﻿SIN,PartNO,Description,MSRP Price
511210,3003353-EZ,Citrix ADC MPX 18500 from ADC MPX 13500 Premium Edition Platform Upgrade,"$102,529.57 "
511210,3003359-EZ,Citrix ADC MPX 18500 from ADC MPX 14500 Premium Edition Platform Upgrade,"$64,755.52 "
511210,3003362-EZ,Citrix ADC MPX 18500 from ADC MPX 16500 Premium Edition Platform Upgrade,"$37,774.05 "
511210,3003423-EZ,Citrix ADC SDX 13500 from ADC SDX 11500 Platform Upgrade,"$47,487.38 "
33411,3003430-EZ,Citrix ADC SDX 11500 to 20500 and 115xx models - 256GB Solid State Drive (SSD) and 1TB HDD (3.5 inches),"$4,207.00 "
511210,3003711-EZ,Citrix ADC MPX 21550 from ADC MPX 17550 Advanced Edition Platform Upgrade,"$45,659.78 "
33411,3003719-EZ,"Citrix ADC MPX/SDX 11500 to 20500, 115xx series and 17550/19550/21550 models - 960W AC Power Supply","$1,878.12 "
33411,3003720-EZ,"Citrix NetScaler MPX/SDX 11500 to 20500, 115xx series and 17550/19550 21550 models - 960W DC Power Supply","$1,822.15 "
33411,3003721-EZ,Citrix ADC MPX 11500 to 20500 and 115xx models - Hard Disk Drive (HDD),$450.75 
33411,3003722-EZ,Citrix ADC MPX 11500 to 20500 and 115xx models - Solid State Drive (SSD),"$3,756.25 "
33411,3003723-EZ,Citrix ADC MPX (17550 19550 20550 21550) Hard Disk Drive (HDD),$450.75 
33411,3003724-EZ,Citrix ADC MPX (17550 19550 20550 21550) Solid State Drive (SSD),"$3,756.25 "
511210,3003907-EZ,Citrix ADC MPX 20500 from ADC MPX 11500 Advanced Edition Platform Upgrade,"$156,492.50 "
33411,3003909-EZ,Citrix ADC MPX 20500 from ADC MPX 13500 Standard Edition Platform Upgrade,"$113,322.15 "
33411,3003965-EZ,"Citrix ADC SDX (17550,19550,20550,21550) - Solid State Drive (SSD) and Hard Disk Drive (2.5 inches)","$4,207.00 "
33411,3004089-EZ,Citrix ADC MPX 7500/9500 Solid State Drive,"$3,756.25 "
33411,3004224-EZ,Citrix ADC 4GB Compact Flash Card (MPX 5500 with SSD only),$72.89 
33411,3004225-EZ,Citrix ADC 4GB Compact Flash Card (MPX 7500 and MPX 9500 with SSD only),$75.12 
33411,3005215-EZ,Citrix ADC Command Center MPX (4x10/100/1000 and 4x1000 BASE-X SFP) HA Pair with dual AC power. SFPs sold separately,"$46,623.97 "
33411,3005477-EZ,"Citrix NetScaler FRU Hard Drive, 500GB, Command Center application",$218.66 
33411,3005721-EZ,Citrix ADC MPX 8800 Standard Edition(6x10/100/1000 and 2x10GE BASE-X SFP+); SFP+ Sold Separately,"$44,897.16 "
33411,3005722-EZ,Citrix ADC MPX 8800 Advanced Edition(6x10/100/1000 and 6x1000BASE-X SFP); SFP Sold Separately,"$53,531.23 "
33411,3005723-EZ,Citrix ADC MPX 8800 Advanced Edition(6x10/100/1000 and 2x10GE BASE-X SFP+); SFP+ Sold Separately,"$53,531.23 "
511210,3005726-EZ,Citrix ADC MPX 8200 Advanced Edition from ADC MPX 8200 Standard Edition Upgrade,"$11,655.99 "
511210,3005727-EZ,Citrix ADC MPX 8200 Premium Edition from ADC MPX 8200 Standard Edition Upgrade,"$21,153.47 "
511210,3005728-EZ,Citrix ADC MPX 8200 Premium Edition from ADC MPX 8200 Advanced Edition Upgrade,"$12,519.40 "
511210,3005729-EZ,Citrix ADC MPX 8400 Advanced Edition from ADC MPX 8400 Standard Edition Upgrade,"$12,519.40 "
511210,3005730-EZ,Citrix ADC MPX 8400 Premium Edition from ADC MPX 8400 Standard Edition Upgrade,"$22,016.88 "
511210,3005731-EZ,Citrix ADC MPX 8400 Premium Edition from ADC MPX 8400 Advanced Edition Upgrade,"$13,382.81 "
511210,3005732-EZ,Citrix ADC MPX 8600 Advanced Edition from ADC MPX 8600 Standard Edition Upgrade,"$13,123.78 "
511210,3005733-EZ,Citrix ADC MPX 8600 Premium Edition from ADC MPX 8600 Standard Edition Upgrade,"$22,621.26 "
511210,3005734-EZ,Citrix ADC MPX 8600 Premium Edition from ADC MPX 8600 Advanced Edition Upgrade,"$13,987.19 "
511210,3005736-EZ,Citrix ADC MPX 8800 Premium Edition from ADC MPX 8800 Standard Edition Upgrade,"$23,484.67 "
511210,3005737-EZ,Citrix ADC MPX 8800 Premium Edition from ADC MPX 8800 Advanced Edition Upgrade,"$14,850.60 "
511210,3005738-EZ,Citrix ADC MPX 8400 from ADC MPX 8200 Standard Edition Platform Upgrade,"$10,792.59 "
511210,3005739-EZ,Citrix ADC MPX 8400 from ADC MPX 8200 Advanced Edition Platform Upgrade,"$10,792.59 "
511210,3005740-EZ,Citrix ADC MPX 8400 from ADC MPX 8200 Premium Edition Platform Upgrade,"$10,792.59 "
511210,3005741-EZ,Citrix ADC MPX 8600 from ADC MPX 8200 Standard Edition Platform Upgrade,"$18,347.40 "
511210,3005742-EZ,Citrix ADC MPX 8600 from ADC MPX 8200 Advanced Edition Platform Upgrade,"$18,347.40 "
511210,3005743-EZ,Citrix ADC MPX 8600 from ADC MPX 8200 Premium Edition Platform Upgrade,"$18,347.40 "
511210,3005744-EZ,Citrix ADC MPX 8800 from ADC MPX 8200 Standard Edition Platform Upgrade,"$29,139.98 "
511210,3005745-EZ,Citrix ADC MPX 8800 from ADC MPX 8200 Advanced Edition Platform Upgrade,"$29,139.98 "
511210,3005746-EZ,Citrix NetScaler MPX 8800 from NetScaler MPX 8200 Platinum Edition Platform Upgrade,"$30,273.40 "
